

Julia Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126758
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Latham
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gerard St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1828
Register	Baptisms 1827 - 1828, Page 291, Entry 2327
Source	LDS Film 1656419
Parent Of	William Richard Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126758&Relationship=Baptised
Married To	Richard Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126758&Relationship=1stParent



