

John Currit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currit
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1729
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 156, Entry 18
Source	LDS Film 1656376
Parent Of	Ben. Currit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002790&Relationship=Deceased



