

Samuel Henshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064923
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Henshall
Gender	Male
Abode	Milton St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Apr 1819
Age At Death	6 Years
Age At Death (Years)	6
Burying Minister	T. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1856
Source	LDS Film 1068890
Parent	John Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064923&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064923&Relationship=2ndParent



