

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Pitt Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 123, Entry 979
Source	LDS Film 1656378
Parent Of	Maria Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088327&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088327&Relationship=2ndParent



