

Edward Thyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009235
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thyer
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1749
Register	Burials 1749 - 1754, Page 115, Entry 6
Source	LDS Film 1656376
Parent	Robert Thyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009235&Relationship=1stParent



