

Ann Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142270
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Grey
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Edgar St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833 - 1834, Page 135, Entry 1079
Source	LDS Film 1656421
Parent	Henry Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142270&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142270&Relationship=2ndParent



