

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Moorfields
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 May 1848
Occupation (As Documented)	Ships Cook
Occupation (Standardised)	Ship Cook
Minor Or Full	Full
Status	Bachelor
Witnesses	John Quarter, (X); Esther Irwin, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 212, Entry 423
Source	LDS Film 1656374
Witnessed By	John Quarter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042317&Relationship=Witness_1
Witnessed By	Esther Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042317&Relationship=Witness_2
Married To	Margaret Quarter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042317&Relationship=Bride



