

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Temple Buildings
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1850
Occupation (As Documented)	Law-Stationer
Occupation (Standardised)	Law Stationer
Register	Baptisms 1850 - 1851, Page 19, Entry 150
Source	LDS Film 93886
Parent Of	George Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226977&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226977&Relationship=2ndParent



