

Richard Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055282
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dutton
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1822
Witnesses	Robert Rogers; Richard Dutton, (X)
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minr.
Register	Marriages 1821 - 1823, Page 104, Entry 256
Source	LDS Film 93917
Witnessed Marriage Of	Edward Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055282&Relationship=Groom
Witnessed Marriage Of	Lydia Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055282&Relationship=Bride



