

Ralph Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154858
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hickson
Gender	Male
Abode	Cartwright Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1836
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Register	Baptisms 1836 - 1837, Page 293, Entry 2338
Source	LDS Film 1656422
Parent Of	Elizabeth Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154858&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154858&Relationship=2ndParent



