

William Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hacking
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1807
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Edward Coventry; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	Thomas Golightly Officiating Minister
Register	Marriages 1807, Page 492, Entry 337
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011663&Relationship=Witness_1
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011663&Relationship=Witness_2
Married To	Elizabeth Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011663&Relationship=Bride



