

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Kirkdale Road
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Sep 1841
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Minor Or Full	full
Status	Bachelor
Witnesses	Jas. Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 110, Entry 220
Source	LDS Film 2147913
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075571&Relationship=Witness_1
Witnessed By	Isaac Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075571&Relationship=Witness_2
Married To	Harriet Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075571&Relationship=Bride



