

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072202
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	10 May 1829
Witnesses	Joseph Marsden; Michael Glover
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 85, Entry 254
Source	LDS Film 2147913
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072202&Relationship=Groom
Witnessed Marriage Of	Mary Bennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072202&Relationship=Bride



