

John Shaddrach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaddrach
Gender	Male
Abode	Key St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 392, Entry 3132
Source	LDS Film 1656422
Parent Of	John Shaddrach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156338&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156338&Relationship=2ndParent



