

Matthew Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161152
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Savage
Gender	Male
Abode	Mill St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839, Page 42, Entry 336
Source	LDS Film 1656423
Parent Of	Edward Vickers Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161152&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161152&Relationship=2ndParent



