

Luke Healy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435054
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Healy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1854
Date Of Child's Birth	1 Sep 1854
Notes	[Child's surname written:] Healey
Register	Baptisms 1853 - 1855, Page 370, Entry 5
Source	LDS Film 396377
Parent Of	Mary Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435054&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435054&Relationship=2ndParent



