

Robert Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009822
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Molyneux
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1763
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	22 Aug 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009822&Relationship=Baptised



