

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Gloucester Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Sep 1826
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1826, Page 9, Entry 652
Source	LDS Film 1068891
Parent	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116677&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116677&Relationship=2ndParent



