

John Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterworth
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1793
Witnesses	John Maphat; John Waterworth
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 101, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005276&Relationship=Groom
Witnessed Marriage Of	Mary Francom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005276&Relationship=Bride



