

Robert Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037470
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilkinson
Gender	Male
Abode	Cooper St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 1, Entry 6755
Source	LDS Film 1656195
Parent Of	Isabela Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037470&Relationship=Deceased
Married To	Jenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037470&Relationship=2ndParent



