

John O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neill
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Feran; Mary Magan
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 388, Entry 1162
Source	LDS Film 93918
Witnessed By	Thomas Feran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058511&Relationship=Witness_1
Witnessed By	Mary Magan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058511&Relationship=Witness_2
Married To	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058511&Relationship=Bride



