

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062381
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Rose Hill
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 886
Source	LDS Film 1068890
Parent Of	Charles Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062381&Relationship=Deceased
Married To	Mary Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062381&Relationship=2ndParent



