

Jeanne Susanne Ernestine Claudine Reclam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120600
First Name (With Contractions)	Jeanne
First Name (Without Contractions)	Jeanne
Middle or Other Names	Susanne Ernestine Claudine
Surname	Reclam
Married Surname	Fell
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Unknown
Abode	Liverpool
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Apr 1840
Minor Or Full	full age
Status	Spinster
Witnesses	Willm. Reclam; M. Claude
Marriage Type	Licence
Marrying Minister	J. Jones M.A.
Notes	[nee Reclam Written after M. Claude, Witness]
Register	Marriages 1837 - 1842, Page 121, Entry 241
Source	LDS Film 1546289
Witnessed By	Willm. Reclam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120600&Relationship=Witness_1
Witnessed By	M. Claude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120600&Relationship=Witness_2
Married To	William Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120600&Relationship=Groom



