

Andrew Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436610
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rutherford
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1859 - 1871, Page 12, Entry 96
Source	LDS Film 1546115
Parent Of	William Atkinson Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436610&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436610&Relationship=2ndParent



