

Lewis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048868
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Gender	Male
Abode	Cockspur Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 May 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	13 May 1798
Register	Burials 1769 - 1800, Page 61, Entry 25
Source	LDS Film 1656373
Parent Of	Grace Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048868&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048868&Relationship=2ndParent



