

Richard Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019843
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Eaton
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1767
Register	Burials 1765 - 1769, Page 36, Entry 31
Source	LDS Film 1656377
Parent	Thos. Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019843&Relationship=1stParent



