

John Spooner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spooner
Parent's Occupation (As Documented)	Farrier
Parent's Occupation (Standardised)	Farrier
Gender	Male
Abode	Georges St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 May 1809
Date Of Death	28 May 1809
Age At Death	1 Month & 14 Days
Age At Death (Days)	14
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 3, Entry 114
Source	LDS Film 93833
Parent	William Spooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057150&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057150&Relationship=2ndParent



