

Mary Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036587
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Spouse's Occupation (As Documented)	Pot printer
Spouse's Occupation (Standardised)	Pot Printer??
Gender	Female
Abode	North street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1792
Date Of Child's Birth	3 Apr 1792
Register	Baptisms 1792, Page 256, Entry 361
Source	LDS Film 93833
Parent Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036587&Relationship=Baptised
Married To	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036587&Relationship=1stParent



