

Samuel Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054199
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hayes
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1820
Witnesses	Mary Ann Baines; Samuel Hayes
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 87, Entry 260
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054199&Relationship=Groom
Witnessed Marriage Of	Etty Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054199&Relationship=Bride



