

Jonathan Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036497
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Holland
Gender	Male
Abode	Folly Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	9 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6581
Source	LDS Film 1656195
Parent	Joseph Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036497&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036497&Relationship=2ndParent



