

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029673
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Sep 1833
Witnesses	Elizabeth Hughs; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 152, Entry 761
Source	LDS Film 1656197
Witnessed Marriage Of	Edwin Alfred Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029673&Relationship=Groom
Witnessed Marriage Of	Alice Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029673&Relationship=Bride



