

Sarah Ann Hackstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131298
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Hackstaff
Gender	Female
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 May 1852
Witnesses	William Williams; Sarah Ann Hackstaff
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 7, Entry 14
Source	LDS Film 1546291
Witnessed Marriage Of	Abner Howes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131298&Relationship=Groom
Witnessed Marriage Of	Elizabeth Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131298&Relationship=Bride



