

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100024
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Nicholas St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Feb 1828
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 20, Entry 1275
Source	LDS Film 560881
Parent	Saml. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100024&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100024&Relationship=2ndParent



