

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Portur Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 126, Entry 4
Source	LDS Film 1656373
Parent Of	Edward Roger Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173108&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173108&Relationship=2ndParent



