

Edward Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149063
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jenkins
Gender	Male
Abode	Naylor St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptism 1834 - 1835, Page 52, Entry 412
Source	LDS Film 1656421
Parent Of	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149063&Relationship=2ndParent



