

Hugh Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101964
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thorpe
Gender	Male
Abode	Greetham Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1821, Page 280, Entry 2233
Source	LDS Film 1656418
Parent Of	William Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101964&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101964&Relationship=2ndParent



