

John Hinde Jameson Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hinde Jameson
Surname	Jameson
Gender	Male
Abode	Barrow Cheshire
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 145, Entry 1159
Source	LDS Film 1656418
Parent	Mary Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103290&Relationship=1stParent



