

E. Cavender?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120005386
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Cavender?
Gender	Unknown
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1794
Witnesses	John Wright, Junr.; William Gore; E. Cavender?
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 235, Entry 61
Source	LDS Film 93839
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005386&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005386&Relationship=Bride



