

Martha Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024397
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ormandy
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cheapside
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1784
Date Of Child's Birth	28 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 760
Source	LDS Film 93833
Parent Of	Richard Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024397&Relationship=Baptised
Married To	James Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024397&Relationship=1stParent



