

James Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014102
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holland
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1775
Occupation (As Documented)	Chaiseman
Occupation (Standardised)	Chaiseman
Date Of Child's Birth	15 May 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014102&Relationship=Baptised



