

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Abode	Nash Grove
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1836
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1835 - 1836, Page 344, Entry 2749
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460895&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460895&Relationship=2ndParent



