

William Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074086
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Vaughan
Gender	Male
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jan 1835
Witnesses	Ann Swinnerton Vaughan; Wm. Vaughan; Thos. Raffles; Bartin Haigh; Aaron Wedgwood Joseph Franklin
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 147, Entry 440
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074086&Relationship=Groom
Witnessed Marriage Of	Jane Nicholls Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074086&Relationship=Bride



