

Standingout Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050202
First Name (With Contractions)	Standingout
First Name (Without Contractions)	Standingout
Surname	Reed
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Norfolk Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Aug 1800
Date Of Death	17 Aug 1800
Age At Death	1 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 24, Entry 155
Source	LDS Film 93833
Parent	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050202&Relationship=1stParent



