

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114058
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	Paul Square
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 May 1836
Register	Burials 1835 - 1837, Page 156, Entry 11414
Source	LDS Film 560881
Parent Of	William R. Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114058&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114058&Relationship=2ndParent



