

Joseph Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143974
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irving
Gender	Male
Abode	Wavertree
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1834
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1833 - 1834, Page 288, Entry 2298
Source	LDS Film 1656421
Parent Of	Isabella Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143974&Relationship=2ndParent



