

Abraham Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101140
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Holt
Gender	Male
Abode	Gibralter St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1821
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1821 - 1823, Page 210, Entry 318
Source	LDS Film 93834
Parent Of	Mary Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101140&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101140&Relationship=2ndParent



