

Lewis Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038208
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Jenkins
Gender	Male
Abode	Benns garden
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 83, Entry 6
Source	LDS Film 93913
Parent Of	James Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038208&Relationship=Deceased



