

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Smithfield St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 56, Entry 1389
Source	LDS Film 1068890
Married To	Bridget Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063382&Relationship=Deceased



