

Ellen Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232078
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Coward
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Thomson St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1852
Register	Baptisms 1851 - 1852, Page 249, Entry 1992
Source	LDS Film 93886
Parent Of	Elizabeth Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232078&Relationship=Baptised
Married To	John Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232078&Relationship=1stParent



