

John Fewller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fewller
Gender	Male
Abode	Chapel street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1787
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Child's Death	28 Jul 1787
Register	Burials 1785 - 1787, Page 72, Entry 210
Source	LDS Film 93833
Parent Of	Ann Fewller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041155&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041155&Relationship=2ndParent



