

G. Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130075240
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Henderson
Gender	Unknown
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Aug 1839
Witnesses	Gilbert Henderson; J. Henderson; Chas. Rokeley Maddock; G. Henderson; Catharine Eaton A. Henderson
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 53, Entry 106
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075240&Relationship=Groom
Witnessed Marriage Of	Isabella Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075240&Relationship=Bride



