

John Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maylor
Gender	Male
Abode	Bright St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1847
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1847 - 1848, Page 210, Entry 1674
Source	LDS Film 93885
Parent Of	Samuel Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192786&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192786&Relationship=2ndParent



