

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125271
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Parent's Occupation (As Documented)	Biscuit Baker
Parent's Occupation (Standardised)	Biscuit Baker
Gender	Male
Abode	Moorfields
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1828
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1827 - 1828, Page 105, Entry 839
Source	LDS Film 1656419
Parent	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125271&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125271&Relationship=2ndParent



