

Jonathan Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042271
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Crompton
Gender	Male
Abode	Trueman Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1788
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1788 - 1792, Page 120, Entry 26
Source	LDS Film 93913
Parent Of	Samuel Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042271&Relationship=Deceased



