

David Angstron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198123
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Angstron
Gender	Male
Abode	Ray Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 109, Entry 1
Source	LDS Film 1656373
Parent Of	Hermon Angstron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198123&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198123&Relationship=2ndParent



