

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Vauxhall Rd
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1823
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1822 - 1823, Page 223, Entry 296
Source	LDSNo 1656418
Parent Of	Henry Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107419&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107419&Relationship=2ndParent



