

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1770
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 17
Source	LDS Film 1656376
Parent Of	Robert Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012052&Relationship=Baptised



