

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Park lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1230
Source	LDS Film 93833
Parent Of	Thomas Chisenhale Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037456&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037456&Relationship=2ndParent



