

James Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038055
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Graham
Gender	Male
Abode	Pollane[sic]
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1784
Occupation (As Documented)	Woollen-draper
Occupation (Standardised)	Wool Draper
Notes	[Abode Pool Lane?]
Register	Burials 1781 - 1784, Page 79, Entry 16
Source	LDS Film 93913
Parent Of	Susannah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038055&Relationship=Deceased



