

Charles Christopher Funston Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104819
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Christopher Funston
Surname	Todd
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Parker St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 286, Entry 853
Source	LDS Film 1656418
Parent	Charles Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104819&Relationship=1stParent
Parent	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104819&Relationship=2ndParent



