

Joseph Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014582
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barrow
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1759
Register	Burials 1754 - 1765, Page 69, Entry 26
Source	LDS Film 1656376
Parent	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014582&Relationship=1stParent



