

George Drillot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229231
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drillot
Gender	Male
Abode	Gascoyne St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1851
Register	Baptisms 1850 - 1851, Page 297, Entry 2369
Source	LDS Film 93886
Parent Of	Peter Philip Drillot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229231&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229231&Relationship=2ndParent



