

Roger Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039985
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Corless
Gender	Male
Abode	Fairhurst Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1794
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	13 Jan 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 170
Source	LDS Film 93833
Parent Of	Sarah Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039985&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039985&Relationship=2ndParent



