

George Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045090
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Seel
Gender	Male
Abode	North Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 May 1792
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Register	Burials 1788 - 1792, Page 148, Entry 38
Source	LDS Film 93913
Married To	Elizabeth Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045090&Relationship=Deceased



